code,name,type,active,date_start,date_end
E21000001,Lancashire and South Cumbria Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000002,Greater Manchester and Cheshire Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000003,Merseyside and Cheshire Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000004,Yorkshire Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000005,Humber and Yorkshire Coast Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000006,North Trent Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000007,Pan Birmingham Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000008,Arden Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000009,Mount Vernon Cancer Network,cannet,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E21000010,West London Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000011,North London Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000012,North East London Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000013,South East London Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000014,South West London Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000015,Peninsula Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000016,Dorset Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000017,"Avon, Somerset and Wiltshire Cancer Network",cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000018,3 Counties Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000019,Thames Valley Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000020,Central South Coast Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000021,"Surrey, West Sussex and Hampshire Cancer Network",cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000022,Sussex Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000023,Kent and Medway Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000024,The Greater Midlands Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000025,North of England Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000026,Anglia Cancer Network,cannet,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E21000027,Essex Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000028,East Midlands Cancer Network,cannet,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E21000029,Anglia Cancer Network,cannet,False,2011-04-01T00:00:00,2013-03-31T00:00:00
E21000030,Mount Vernon Cancer Network,cannet,False,2011-04-01T00:00:00,2013-03-31T00:00:00
W13000001,North Wales Cancer Network,cannet,True,2009-01-01T00:00:00,
W13000002,South West Wales Cancer Network,cannet,False,2009-01-01T00:00:00,2011-03-31T00:00:00
W13000003,South East Wales Cancer Network,cannet,False,2009-01-01T00:00:00,2011-03-31T00:00:00
W13000004,South Wales Cancer Network,cannet,True,2011-04-01T00:00:00,
