code,name,type,active,date_start,date_end
W09000002,Arfon,nawc,True,2009-01-01T00:00:00,
W09000003,Aberconwy,nawc,True,2009-01-01T00:00:00,
W09000004,Clwyd West,nawc,True,2009-01-01T00:00:00,
W09000005,Vale of Clwyd,nawc,True,2009-01-01T00:00:00,
W09000006,Delyn,nawc,True,2009-01-01T00:00:00,
W09000007,Alyn and Deeside,nawc,True,2009-01-01T00:00:00,
W09000008,Wrexham,nawc,True,2009-01-01T00:00:00,
W09000009,Clwyd South,nawc,True,2009-01-01T00:00:00,
W09000010,Dwyfor Meirionnydd,nawc,True,2009-01-01T00:00:00,
W09000011,Montgomeryshire,nawc,True,2009-01-01T00:00:00,
W09000012,Ceredigion,nawc,True,2009-01-01T00:00:00,
W09000014,Preseli Pembrokeshire,nawc,True,2009-01-01T00:00:00,
W09000015,Carmarthen East and Dinefwr,nawc,True,2009-01-01T00:00:00,
W09000016,Carmarthen West and South Pembrokeshire,nawc,True,2009-01-01T00:00:00,
W09000017,Llanelli,nawc,True,2009-01-01T00:00:00,
W09000018,Gower,nawc,True,2009-01-01T00:00:00,
W09000019,Swansea West,nawc,True,2009-01-01T00:00:00,
W09000020,Swansea East,nawc,True,2009-01-01T00:00:00,
W09000021,Neath,nawc,True,2009-01-01T00:00:00,
W09000022,Aberavon,nawc,True,2009-01-01T00:00:00,
W09000023,Bridgend,nawc,True,2009-01-01T00:00:00,
W09000024,Ogmore,nawc,False,2009-01-01T00:00:00,2011-12-31T00:00:00
W09000025,Rhondda,nawc,True,2009-01-01T00:00:00,
W09000026,Cynon Valley,nawc,True,2009-01-01T00:00:00,
W09000027,Pontypridd,nawc,False,2009-01-01T00:00:00,2011-12-31T00:00:00
W09000028,The Vale of Glamorgan,nawc,False,2009-01-01T00:00:00,2011-12-31T00:00:00
W09000029,Cardiff West,nawc,True,2009-01-01T00:00:00,
W09000030,Cardiff North,nawc,False,2009-01-01T00:00:00,2011-12-31T00:00:00
W09000031,Cardiff Central,nawc,True,2009-01-01T00:00:00,
W09000033,Merthyr Tydfil and Rhymney,nawc,False,2009-01-01T00:00:00,2011-12-31T00:00:00
W09000034,Monmouth,nawc,True,2009-01-01T00:00:00,
W09000035,Caerphilly,nawc,True,2009-01-01T00:00:00,
W09000036,Islwyn,nawc,True,2009-01-01T00:00:00,
W09000037,Torfaen,nawc,True,2009-01-01T00:00:00,
W09000038,Blaenau Gwent,nawc,True,2009-01-01T00:00:00,
W09000039,Newport West,nawc,True,2009-01-01T00:00:00,
W09000040,Newport East,nawc,True,2009-01-01T00:00:00,
W09000041,Brecon and Radnorshire,nawc,True,2012-01-01T00:00:00,
W09000042,Cardiff North,nawc,True,2012-01-01T00:00:00,
W09000043,Cardiff South and Penarth,nawc,True,2012-01-01T00:00:00,
W09000044,Merthyr Tydfil and Rhymney,nawc,True,2012-01-01T00:00:00,
W09000045,Ogmore,nawc,True,2012-01-01T00:00:00,
W09000046,Pontypridd,nawc,True,2012-01-01T00:00:00,
W09000047,Vale of Glamorgan,nawc,True,2012-01-01T00:00:00,
W09000001,Ynys Môn,nawc,True,2009-01-01T00:00:00,
W09000013,Brecon and Radnorshire,nawc,False,2009-01-01T00:00:00,2011-12-31T00:00:00
W09000032,Cardiff South and Penarth,nawc,False,2009-01-01T00:00:00,2011-12-31T00:00:00
