code,name,type,active,date_start,date_end
J03000001,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000002,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000003,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000004,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000005,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000006,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000007,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000008,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000009,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000010,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000011,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000012,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000013,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000014,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000015,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000016,Abbey,ward1961,True,1961-04-23T00:00:00,
J03000017,Abbey Wood,ward1961,True,1961-04-23T00:00:00,
J03000018,Abbey Wood,ward1961,True,1961-04-23T00:00:00,
J03000019,Abbeygate,ward1961,True,1961-04-23T00:00:00,
J03000020,Aber Conway,ward1961,True,1961-04-23T00:00:00,
J03000021,Aberaman,ward1961,True,1961-04-23T00:00:00,
J03000022,Aberavon North,ward1961,True,1961-04-23T00:00:00,
J03000023,Aberavon South,ward1961,True,1961-04-23T00:00:00,
J03000024,Aberbargoed,ward1961,True,1961-04-23T00:00:00,
J03000025,Aberbeeg,ward1961,True,1961-04-23T00:00:00,
J03000026,Abercarn,ward1961,True,1961-04-23T00:00:00,
J03000027,Abercerdin,ward1961,True,1961-04-23T00:00:00,
J03000028,Abercromby,ward1961,True,1961-04-23T00:00:00,
J03000029,Abercynon,ward1961,True,1961-04-23T00:00:00,
J03000030,Aberdovey,ward1961,True,1961-04-23T00:00:00,
J03000031,Abergwynfi & Blaengwynfi,ward1961,True,1961-04-23T00:00:00,
J03000032,Abersychan,ward1961,True,1961-04-23T00:00:00,
J03000033,Abertillery,ward1961,True,1961-04-23T00:00:00,
J03000034,Abertridwr,ward1961,True,1961-04-23T00:00:00,
J03000035,Abertysswg,ward1961,True,1961-04-23T00:00:00,
J03000036,Abram Brow,ward1961,True,1961-04-23T00:00:00,
J03000037,Acklam,ward1961,True,1961-04-23T00:00:00,
J03000038,Acocks Green,ward1961,True,1961-04-23T00:00:00,
J03000039,Acomb,ward1961,True,1961-04-23T00:00:00,
J03000040,Acre,ward1961,True,1961-04-23T00:00:00,
J03000041,Acton,ward1961,True,1961-04-23T00:00:00,
J03000042,Acton,ward1961,True,1961-04-23T00:00:00,
J03000043,Adamsdown,ward1961,True,1961-04-23T00:00:00,
J03000044,Addington,ward1961,True,1961-04-23T00:00:00,
J03000045,Addiscombe,ward1961,True,1961-04-23T00:00:00,
J03000046,Addison,ward1961,True,1961-04-23T00:00:00,
J03000047,Addlestone,ward1961,True,1961-04-23T00:00:00,
J03000048,Adelaide,ward1961,True,1961-04-23T00:00:00,
J03000049,Adelaide,ward1961,True,1961-04-23T00:00:00,
J03000050,Adswood,ward1961,True,1961-04-23T00:00:00,
J03000051,Adwick,ward1961,True,1961-04-23T00:00:00,
J03000052,Adwick Road,ward1961,True,1961-04-23T00:00:00,
J03000053,Aigburth,ward1961,True,1961-04-23T00:00:00,
J03000054,Ainsdale,ward1961,True,1961-04-23T00:00:00,
J03000055,Ainsworth,ward1961,True,1961-04-23T00:00:00,
J03000056,Airedale,ward1961,True,1961-04-23T00:00:00,
J03000057,Akroydon,ward1961,True,1961-04-23T00:00:00,
J03000058,Alamein,ward1961,True,1961-04-23T00:00:00,
J03000059,Albany,ward1961,True,1961-04-23T00:00:00,
J03000060,Albert,ward1961,True,1961-04-23T00:00:00,
J03000061,Albert Park,ward1961,True,1961-04-23T00:00:00,
J03000062,Albion,ward1961,True,1961-04-23T00:00:00,
J03000063,Alcombe,ward1961,True,1961-04-23T00:00:00,
J03000064,Alderney,ward1961,True,1961-04-23T00:00:00,
J03000065,Aldersgate,ward1961,True,1961-04-23T00:00:00,
J03000066,Aldgate,ward1961,True,1961-04-23T00:00:00,
J03000067,Aldridge,ward1961,True,1961-04-23T00:00:00,
J03000068,Aldwych,ward1961,True,1961-04-23T00:00:00,
J03000069,Alexandra,ward1961,True,1961-04-23T00:00:00,
J03000070,Alexandra,ward1961,True,1961-04-23T00:00:00,
J03000071,Alexandra,ward1961,True,1961-04-23T00:00:00,
J03000072,Alexandra,ward1961,True,1961-04-23T00:00:00,
J03000073,Alexandra,ward1961,True,1961-04-23T00:00:00,
J03000074,Alexandra,ward1961,True,1961-04-23T00:00:00,
J03000075,Alexandra Bowes,ward1961,True,1961-04-23T00:00:00,
J03000076,Alexandra Park,ward1961,True,1961-04-23T00:00:00,
J03000077,Alfreton,ward1961,True,1961-04-23T00:00:00,
J03000078,Alington,ward1961,True,1961-04-23T00:00:00,
J03000079,Alkrington,ward1961,True,1961-04-23T00:00:00,
J03000080,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000081,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000082,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000083,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000084,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000085,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000086,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000087,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000088,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000089,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000090,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000091,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000092,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000093,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000094,All Saints,ward1961,True,1961-04-23T00:00:00,
J03000095,All Stretton,ward1961,True,1961-04-23T00:00:00,
J03000096,Allerton,ward1961,True,1961-04-23T00:00:00,
J03000097,Allerton,ward1961,True,1961-04-23T00:00:00,
J03000098,Allerton,ward1961,True,1961-04-23T00:00:00,
J03000099,Allerton Rywater,ward1961,True,1961-04-23T00:00:00,
J03000100,Alleyn,ward1961,True,1961-04-23T00:00:00,
J03000101,Allt yr yn,ward1961,True,1961-04-23T00:00:00,
J03000102,Almondbury,ward1961,True,1961-04-23T00:00:00,
J03000103,Alperton,ward1961,True,1961-04-23T00:00:00,
J03000104,Altofts,ward1961,True,1961-04-23T00:00:00,
J03000105,Alvaston,ward1961,True,1961-04-23T00:00:00,
J03000106,Alverstoke,ward1961,True,1961-04-23T00:00:00,
J03000107,Alveston,ward1961,True,1961-04-23T00:00:00,
J03000108,Alway,ward1961,True,1961-04-23T00:00:00,
J03000109,Ambergate,ward1961,True,1961-04-23T00:00:00,
J03000110,Ambler Thorn,ward1961,True,1961-04-23T00:00:00,
J03000111,Ambleside,ward1961,True,1961-04-23T00:00:00,
J03000112,Amlwch Port,ward1961,True,1961-04-23T00:00:00,
J03000113,Anchorsholme,ward1961,True,1961-04-23T00:00:00,
J03000114,Anfield,ward1961,True,1961-04-23T00:00:00,
J03000115,Angel Road,ward1961,True,1961-04-23T00:00:00,
J03000116,Angell,ward1961,True,1961-04-23T00:00:00,
J03000117,Annfield Plain,ward1961,True,1961-04-23T00:00:00,
J03000118,Ansdell,ward1961,True,1961-04-23T00:00:00,
J03000119,Appleby,ward1961,True,1961-04-23T00:00:00,
J03000120,Appledore,ward1961,True,1961-04-23T00:00:00,
J03000121,Appleton,ward1961,True,1961-04-23T00:00:00,
J03000122,Apsley,ward1961,True,1961-04-23T00:00:00,
J03000123,Arboretum,ward1961,True,1961-04-23T00:00:00,
J03000124,Arbour,ward1961,True,1961-04-23T00:00:00,
J03000125,Arbury,ward1961,True,1961-04-23T00:00:00,
J03000126,Ardsley,ward1961,True,1961-04-23T00:00:00,
J03000127,Ardsley East,ward1961,True,1961-04-23T00:00:00,
J03000128,Ardsley West,ward1961,True,1961-04-23T00:00:00,
J03000129,Ardwick,ward1961,True,1961-04-23T00:00:00,
J03000130,Areley Kings,ward1961,True,1961-04-23T00:00:00,
J03000131,Argoed,ward1961,True,1961-04-23T00:00:00,
J03000132,Argoed,ward1961,True,1961-04-23T00:00:00,
J03000133,Argyle,ward1961,True,1961-04-23T00:00:00,
J03000134,Arkley East,ward1961,True,1961-04-23T00:00:00,
J03000135,Arkley West,ward1961,True,1961-04-23T00:00:00,
J03000136,Arksey,ward1961,True,1961-04-23T00:00:00,
J03000137,Armley,ward1961,True,1961-04-23T00:00:00,
J03000138,Armstrong,ward1961,True,1961-04-23T00:00:00,
J03000139,Arthurs Hill,ward1961,True,1961-04-23T00:00:00,
J03000140,Arundel,ward1961,True,1961-04-23T00:00:00,
J03000141,Arwenack,ward1961,True,1961-04-23T00:00:00,
J03000142,Ashby,ward1961,True,1961-04-23T00:00:00,
J03000143,Ashey and Binstead,ward1961,True,1961-04-23T00:00:00,
J03000144,Ashford and Halliford,ward1961,True,1961-04-23T00:00:00,
