code,name,type,active,date_start,date_end
E26000003,Lake District National Park,npark,False,2009-01-01T00:00:00,2016-07-31T00:00:00
E26000008,Yorkshire Dales National Park,npark,False,2009-01-01T00:00:00,2016-07-31T00:00:00
S21000001,The Cairngorms National Park,npark,False,2009-01-01T00:00:00,2010-10-01T00:00:00
E26000001,Dartmoor,npark,True,2009-01-01T00:00:00,
E26000002,Exmoor,npark,True,2009-01-01T00:00:00,
E26000004,Northumberland,npark,True,2009-01-01T00:00:00,
E26000005,North York Moors,npark,True,2009-01-01T00:00:00,
E26000006,Peak District,npark,True,2009-01-01T00:00:00,
E26000007,The Broads,npark,True,2009-01-01T00:00:00,
E26000009,New Forest,npark,True,2009-01-01T00:00:00,
E26000010,South Downs,npark,True,2010-04-01T00:00:00,
E26000011,Lake District,npark,True,2016-08-01T00:00:00,
E26000012,Yorkshire Dales,npark,True,2016-08-01T00:00:00,
W18000001,Bannau Brycheiniog,npark,True,2009-01-01T00:00:00,
W18000002,Pembrokeshire Coast,npark,True,2009-01-01T00:00:00,
W18000003,Eryri,npark,True,2009-01-01T00:00:00,
S21000002,Loch Lomond and The Trossachs,npark,True,2009-01-01T00:00:00,
S21000003,Cairngorms,npark,True,2010-10-02T00:00:00,
