code,name,type,active,date_start,date_end
E56000001,North East and Cumbria,cal,False,2016-09-01T00:00:00,2017-02-13T00:00:00
E56000002,Lancashire and South Cumbria,cal,False,2016-09-01T00:00:00,2017-02-13T00:00:00
E56000003,West Yorkshire and Harrogate,cal,False,2016-09-01T00:00:00,2020-03-31T00:00:00
E56000004,"Humber, Coast and Vale",cal,False,2016-09-01T00:00:00,2020-03-31T00:00:00
E56000005,Cheshire and Merseyside,cal,True,2016-09-01T00:00:00,
E56000006,"South Yorkshire, Bassetlaw, North Derbyshire and Hardwick",cal,False,2016-09-01T00:00:00,2019-06-30T00:00:00
E56000007,West Midlands,cal,True,2016-09-01T00:00:00,
E56000008,East Midlands,cal,False,2016-09-01T00:00:00,2019-06-30T00:00:00
E56000009,East of England,cal,False,2016-09-01T00:00:00,2019-06-30T00:00:00
E56000010,South East London,cal,True,2016-09-01T00:00:00,
E56000011,Kent and Medway,cal,True,2016-09-01T00:00:00,
E56000012,Surrey and Sussex,cal,True,2016-09-01T00:00:00,
E56000013,Thames Valley,cal,True,2016-09-01T00:00:00,
E56000014,Peninsula,cal,True,2016-09-01T00:00:00,
E56000015,"Somerset, Wiltshire, Avon and Gloucestershire",cal,True,2016-09-01T00:00:00,
E56000016,Wessex,cal,True,2016-09-01T00:00:00,
E56000019,Greater Manchester,cal,True,2019-07-01T00:00:00,
E56000020,North Central and North East London,cal,False,2019-07-01T00:00:00,2020-03-31T00:00:00
E56000021,North West and South West London,cal,True,2019-07-01T00:00:00,
E56000022,East of England - North,cal,True,2019-07-01T00:00:00,
E56000023,East of England - South,cal,True,2019-07-01T00:00:00,
E56000024,East Midlands,cal,True,2019-07-01T00:00:00,
E56000025,South Yorkshire and Bassetlaw,cal,True,2019-07-01T00:00:00,
E56000026,"Humber, Coast and Vale",cal,True,2020-04-01T00:00:00,
E56000027,North Central London,cal,True,2020-04-01T00:00:00,
E56000028,North East London,cal,True,2020-04-01T00:00:00,
E56000029,Northern,cal,True,2020-04-01T00:00:00,
E56000030,West Yorkshire and Harrogate,cal,True,2020-04-01T00:00:00,
E56000017,North East and Cumbria,cal,False,2017-02-14T00:00:00,2020-03-31T00:00:00
E56000018,Lancashire and South Cumbria,cal,True,2017-02-14T00:00:00,
