code,name,type,active,date_start,date_end
E40000001,North Of England,nhser,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E40000002,Midlands and East of England,nhser,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E40000003,London,nhser,True,2013-04-01T00:00:00,
E40000004,South of England,nhser,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E40000005,South East,nhser,True,2018-04-01T00:00:00,
E40000006,South West,nhser,True,2018-04-01T00:00:00,
E40000007,East of England,nhser,True,2019-04-01T00:00:00,
E40000008,Midlands,nhser,False,2019-04-01T00:00:00,2022-06-30T00:00:00
E40000009,North East and Yorkshire,nhser,False,2019-04-01T00:00:00,2022-06-30T00:00:00
E40000010,North West,nhser,True,2019-04-01T00:00:00,
E40000011,Midlands,nhser,True,2022-07-01T00:00:00,
E40000012,North East and Yorkshire,nhser,True,2022-07-01T00:00:00,
