code,name,type,active,date_start,date_end
N24000001,Antrim and Newtownabbey,pfd,True,2015-04-01T00:00:00,
N24000002,"Armagh City, Banbridge and Craigavon",pfd,True,2015-04-01T00:00:00,
N24000003,Belfast City,pfd,True,2015-04-01T00:00:00,
N24000004,Causeway Coast and Glens,pfd,True,2015-04-01T00:00:00,
N24000005,Derry and Strabane,pfd,True,2015-04-01T00:00:00,
N24000006,Fermanagh and Omagh,pfd,True,2015-04-01T00:00:00,
N24000007,Lisburn and Castlereagh City,pfd,True,2015-04-01T00:00:00,
N24000008,Mid and East Antrim,pfd,True,2015-04-01T00:00:00,
N24000009,Mid Ulster,pfd,True,2015-04-01T00:00:00,
N24000010,"Newry, Mourne and Down",pfd,True,2015-04-01T00:00:00,
N24000011,Ards and North Down,pfd,True,2015-04-01T00:00:00,
