code,name,type,active,date_start,date_end
S41000001,Argyll,smr,False,2015-05-13T00:00:00,
S41000002,Clyde,smr,False,2015-05-13T00:00:00,
S41000003,Forth and Tay,smr,False,2015-05-13T00:00:00,
S41000004,Moray Firth,smr,False,2015-05-13T00:00:00,
S41000005,North Coast,smr,False,2015-05-13T00:00:00,
S41000006,North East,smr,False,2015-05-13T00:00:00,
S41000007,Orkney Islands,smr,False,2015-05-13T00:00:00,
S41000008,Outer Hebrides,smr,False,2015-05-13T00:00:00,
S41000009,Shetland Isles,smr,False,2015-05-13T00:00:00,
S41000010,Solway,smr,False,2015-05-13T00:00:00,
S41000011,West Highlands,smr,False,2015-05-13T00:00:00,
