code,name,type,active,date_start,date_end
E38000001,"NHS Airedale, Wharfedale and Craven CCG",ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000002,NHS Ashford CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000003,NHS Aylesbury Vale CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000004,NHS Barking and Dagenham CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000005,NHS Barnet CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000006,NHS South Yorkshire ICB - 02P,ccg,True,2013-04-01T00:00:00,
E38000007,NHS Mid and South Essex ICB - 99E,ccg,True,2013-04-01T00:00:00,
E38000008,NHS Nottingham and Nottinghamshire ICB - 02Q,ccg,True,2013-04-01T00:00:00,
E38000009,NHS Bath and North East Somerset CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000010,NHS Bedfordshire CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000011,NHS Bexley CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000012,NHS Birmingham CrossCity CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000013,NHS Birmingham South and Central CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000014,NHS Lancashire and South Cumbria ICB - 00Q,ccg,True,2013-04-01T00:00:00,
E38000015,NHS Lancashire and South Cumbria ICB - 00R,ccg,True,2013-04-01T00:00:00,
E38000016,NHS Greater Manchester ICB - 00T,ccg,True,2013-04-01T00:00:00,
E38000017,NHS Bracknell and Ascot CCG,ccg,False,2013-04-01T00:00:00,2018-03-31T00:00:00
E38000018,NHS Bradford City CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000019,NHS Bradford Districts CCG,ccg,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E38000020,NHS Brent CCG,ccg,False,2013-04-01T00:00:00,2021-03-31T00:00:00
E38000021,NHS Sussex ICB - 09D,ccg,True,2013-04-01T00:00:00,
