code,name,type,active,date_start,date_end
S32000001,Aberdeen City,spd,False,2013-04-01T00:00:00,2015-12-31T00:00:00
S32000002,Aberdeenshire and Moray,spd,False,2013-04-01T00:00:00,2015-12-31T00:00:00
S32000003,Argyll and West Dunbartonshire,spd,True,2013-04-01T00:00:00,
S32000004,Ayrshire,spd,True,2013-04-01T00:00:00,
S32000005,Dumfries and Galloway,spd,True,2013-04-01T00:00:00,
S32000006,Edinburgh,spd,True,2013-04-01T00:00:00,
S32000007,Fife,spd,False,2013-04-01T00:00:00,2018-02-01T00:00:00
S32000008,Forth Valley,spd,True,2013-04-01T00:00:00,
S32000009,Greater Glasgow,spd,False,2013-04-01T00:00:00,2019-03-31T00:00:00
S32000010,Highlands and Islands,spd,True,2013-04-01T00:00:00,
S32000011,Lanarkshire,spd,False,2013-04-01T00:00:00,2019-03-31T00:00:00
S32000012,The Lothians and Scottish Borders,spd,True,2013-04-01T00:00:00,
S32000013,Renfrewshire and Inverclyde,spd,True,2013-04-01T00:00:00,
S32000014,Tayside,spd,False,2013-04-01T00:00:00,2018-02-01T00:00:00
S32000015,North East,spd,True,2016-01-01T00:00:00,
S32000016,Fife,spd,True,2018-02-02T00:00:00,
S32000017,Tayside,spd,True,2018-02-02T00:00:00,
S32000018,Greater Glasgow,spd,True,2019-04-01T00:00:00,
S32000019,North Lanarkshire,spd,True,2019-04-01T00:00:00,
