code,name,type,active,date_start,date_end
S39000001,Aberdeen City,sfrlso,False,2013-04-01T00:00:00,2021-06-30T00:00:00
S39000002,Aberdeenshire and Moray,sfrlso,False,2013-04-01T00:00:00,2021-06-30T00:00:00
S39000003,"Argyll and Bute, East Dunbartonshire and West Dunbartonshire",sfrlso,True,2013-04-01T00:00:00,
S39000004,Dumfries and Galloway,sfrlso,True,2013-04-01T00:00:00,
S39000005,"Dundee, Angus, Perth and Kinross",sfrlso,False,2013-04-01T00:00:00,2018-02-01T00:00:00
S39000006,"East Ayrshire, North Ayrshire and South Ayrshire",sfrlso,True,2013-04-01T00:00:00,
S39000007,"East Lothian, Midlothian and the Scottish Borders",sfrlso,True,2013-04-01T00:00:00,
S39000008,"East Renfrewshire, Renfrewshire and Inverclyde",sfrlso,True,2013-04-01T00:00:00,
S39000009,Edinburgh City,sfrlso,True,2013-04-01T00:00:00,
S39000010,Falkirk and West Lothian,sfrlso,True,2013-04-01T00:00:00,
S39000011,Fife,sfrlso,False,2013-04-01T00:00:00,2018-02-01T00:00:00
S39000012,Glasgow City,sfrlso,False,2013-04-01T00:00:00,2019-03-31T00:00:00
S39000013,Highlands,sfrlso,True,2013-04-01T00:00:00,
S39000014,North Lanarkshire,sfrlso,False,2013-04-01T00:00:00,2019-03-31T00:00:00
S39000015,South Lanarkshire,sfrlso,False,2013-04-01T00:00:00,2021-06-30T00:00:00
S39000016,Stirling and Clackmannanshire,sfrlso,False,2013-04-01T00:00:00,2019-09-15T00:00:00
S39000017,"Western Isles, Orkney and Shetland Islands",sfrlso,True,2013-04-01T00:00:00,
S39000018,"Dundee, Angus, Perth and Kinross",sfrlso,True,2018-02-02T00:00:00,
S39000019,Fife,sfrlso,False,2018-02-02T00:00:00,2019-09-15T00:00:00
S39000020,Glasgow City,sfrlso,True,2019-04-01T00:00:00,
S39000021,North Lanarkshire,sfrlso,False,2019-04-01T00:00:00,2021-06-30T00:00:00
S39000022,"Stirling, Clackmannanshire and Fife",sfrlso,True,2019-09-16T00:00:00,
S39000023,"Aberdeen City, Aberdeenshire and Moray",sfrlso,True,2021-07-01T00:00:00,
S39000024,Lanarkshire,sfrlso,True,2021-07-01T00:00:00,
