code,name,type,active,date_start,date_end
E34000001,Kexby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000002,Bradfield Heath BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000003,Huntley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000004,Swinefleet BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000005,Foulsham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000006,Easton (South Norfolk) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000007,Carlton in Lindrick BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000008,Shrewton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000009,Maiden Newton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000010,Normanton on Soar BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000011,Warton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000012,Hartland BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000013,Buntingsdale BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000014,Nonington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000015,Madeley Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000016,Dorchester (West Dorset) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000017,Sayers Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000018,Dinghurst BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000019,Hartnoll BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000020,Ely BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000021,Gilmorton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000022,Huttoft BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000023,West Chinnock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000024,Great Tey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000025,Little Addington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000026,Market Weighton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000027,Downham Market BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000028,Kingston St Mary BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000029,Orlingbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000030,Rode BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000031,Upper Denby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000032,Shilton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000033,Witcham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000034,Read BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000035,Salford Priors BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000036,Hyde Heath BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34000037,Padstow BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
