code,name,type,active,date_start,date_end
N33000001,North and West Belfast,nifrsd,True,2016-02-01T00:00:00,
N33000002,South and East Belfast,nifrsd,True,2016-02-01T00:00:00,
N33000003,Ballymena,nifrsd,True,2016-02-01T00:00:00,
N33000004,Coleraine,nifrsd,True,2016-02-01T00:00:00,
N33000005,Glengormley,nifrsd,True,2016-02-01T00:00:00,
N33000006,Lisburn,nifrsd,True,2016-02-01T00:00:00,
N33000007,Portadown,nifrsd,True,2016-02-01T00:00:00,
N33000008,Bangor,nifrsd,True,2016-02-01T00:00:00,
N33000009,Newry,nifrsd,True,2016-02-01T00:00:00,
N33000010,Downpatrick,nifrsd,True,2016-02-01T00:00:00,
N33000011,Omagh,nifrsd,True,2016-02-01T00:00:00,
N33000012,Cookstown,nifrsd,True,2016-02-01T00:00:00,
N33000013,Enniskillen,nifrsd,True,2016-02-01T00:00:00,
N33000014,Londonderry,nifrsd,True,2016-02-01T00:00:00,
