code,name,type,active,date_start,date_end
S30000001,Angus,lau1,False,2008-01-01T00:00:00,2010-03-31T00:00:00
S30000002,Dundee City,lau1,False,2008-01-01T00:00:00,2010-03-31T00:00:00
S30000003,Clackmannanshire,lau1,True,2008-01-01T00:00:00,
S30000004,Fife,lau1,False,2008-01-01T00:00:00,2018-02-01T00:00:00
S30000005,East Lothian,lau1,True,2008-01-01T00:00:00,
S30000006,Midlothian,lau1,True,2008-01-01T00:00:00,
S30000007,Scottish Borders,lau1,True,2008-01-01T00:00:00,
S30000008,City of Edinburgh,lau1,True,2008-01-01T00:00:00,
S30000009,Falkirk,lau1,True,2008-01-01T00:00:00,
S30000010,Perth and Kinross,lau1,False,2008-01-01T00:00:00,2018-02-01T00:00:00
S30000011,Stirling,lau1,True,2008-01-01T00:00:00,
S30000012,West Lothian,lau1,True,2008-01-01T00:00:00,
S30000013,Helensburgh and Lomond,lau1,True,2008-01-01T00:00:00,
S30000014,West Dunbartonshire,lau1,True,2008-01-01T00:00:00,
S30000015,East Dunbartonshire,lau1,False,2008-01-01T00:00:00,2011-03-31T00:00:00
S30000016,Dumfries and Galloway,lau1,True,2008-01-01T00:00:00,
S30000017,East Ayrshire,lau1,True,2008-01-01T00:00:00,
S30000018,North Ayrshire mainland,lau1,True,2008-01-01T00:00:00,
S30000019,Glasgow City,lau1,False,2008-01-01T00:00:00,2010-03-31T00:00:00
S30000020,East Renfrewshire,lau1,True,2008-01-01T00:00:00,
S30000021,Renfrewshire,lau1,True,2008-01-01T00:00:00,
S30000022,Inverclyde,lau1,True,2008-01-01T00:00:00,
S30000023,North Lanarkshire,lau1,False,2008-01-01T00:00:00,2010-03-31T00:00:00
S30000024,South Ayrshire,lau1,True,2008-01-01T00:00:00,
S30000025,South Lanarkshire,lau1,True,2008-01-01T00:00:00,
S30000026,Aberdeen City,lau1,True,2008-01-01T00:00:00,
S30000027,Aberdeenshire,lau1,True,2008-01-01T00:00:00,
S30000028,Ross and Cromarty,lau1,True,2008-01-01T00:00:00,
S30000029,Caithness and Sutherland,lau1,True,2008-01-01T00:00:00,
S30000030,Inverness and Nairn,lau1,True,2008-01-01T00:00:00,
S30000031,Badenoch and Strathspey,lau1,True,2008-01-01T00:00:00,
S30000032,West Moray,lau1,True,2008-01-01T00:00:00,
S30000033,North East Moray,lau1,True,2008-01-01T00:00:00,
S30000034,Arran and Cumbrae,lau1,True,2008-01-01T00:00:00,
S30000035,Argyll and Bute Islands,lau1,True,2008-01-01T00:00:00,
S30000036,Argyll and Bute Mainland,lau1,True,2008-01-01T00:00:00,
S30000037,Lochaber,lau1,True,2008-01-01T00:00:00,
S30000038,Skye and Lochalsh,lau1,True,2008-01-01T00:00:00,
S30000039,Na h-Eileanan Siar,lau1,True,2008-01-01T00:00:00,
S30000040,Orkney Islands,lau1,True,2008-01-01T00:00:00,
S30000041,Shetland Islands,lau1,True,2008-01-01T00:00:00,
S30000042,Fife,lau1,True,2018-02-02T00:00:00,
S30000043,Perth and Kinross,lau1,True,2018-02-02T00:00:00,
S30000044,Glasgow City,lau1,False,2019-04-01T00:00:00,2019-05-06T00:00:00
S30000045,North Lanarkshire,lau1,False,2019-04-01T00:00:00,2019-05-06T00:00:00
S30000046,Glasgow City,lau1,False,2010-04-01T00:00:00,2011-03-31T00:00:00
S30000047,North Lanarkshire,lau1,False,2010-04-01T00:00:00,2019-03-31T00:00:00
S30000048,Angus,lau1,True,2010-04-01T00:00:00,
S30000049,Dundee City,lau1,True,2010-04-01T00:00:00,
S30000050,East Dunbartonshire,lau1,True,2011-04-01T00:00:00,
S30000051,Glasgow City,lau1,False,2011-04-01T00:00:00,2019-03-31T00:00:00
S30000052,Glasgow City,lau1,True,2019-05-07T00:00:00,
S30000053,North Lanarkshire,lau1,True,2019-05-07T00:00:00,
