code,name,type,active,date_start,date_end
E31000001,Avon,fra,True,2009-01-01T00:00:00,
E31000002,Bedfordshire,fra,True,2009-01-01T00:00:00,
E31000003,Royal Berkshire,fra,True,2009-01-01T00:00:00,
E31000004,Buckinghamshire & Milton Keynes,fra,True,2009-01-01T00:00:00,
E31000005,Cambridgeshire,fra,True,2009-01-01T00:00:00,
E31000006,Cheshire,fra,True,2009-01-01T00:00:00,
E31000007,Cleveland,fra,True,2009-01-01T00:00:00,
E31000008,Cornwall,fra,True,2009-01-01T00:00:00,
E31000009,Cumbria,fra,True,2009-01-01T00:00:00,
E31000010,Derbyshire,fra,True,2009-01-01T00:00:00,
E31000011,Devon & Somerset,fra,True,2009-01-01T00:00:00,
E31000012,Dorset,fra,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E31000013,County Durham and Darlington,fra,True,2009-01-01T00:00:00,
E31000014,East Sussex,fra,True,2009-01-01T00:00:00,
E31000015,Essex,fra,True,2009-01-01T00:00:00,
E31000016,Gloucestershire,fra,True,2009-01-01T00:00:00,
E31000017,Hampshire,fra,False,2009-01-01T00:00:00,2021-03-31T00:00:00
E31000018,Hereford & Worcester,fra,True,2009-01-01T00:00:00,
E31000019,Hertfordshire,fra,True,2009-01-01T00:00:00,
E31000020,Humberside,fra,True,2009-01-01T00:00:00,
E31000021,Isle of Wight,fra,False,2009-01-01T00:00:00,2021-03-31T00:00:00
E31000022,Kent,fra,True,2009-01-01T00:00:00,
E31000023,Lancashire,fra,True,2009-01-01T00:00:00,
E31000024,Leicestershire,fra,True,2009-01-01T00:00:00,
E31000025,Lincolnshire,fra,True,2009-01-01T00:00:00,
E31000026,Norfolk,fra,True,2009-01-01T00:00:00,
E31000027,North Yorkshire,fra,True,2009-01-01T00:00:00,
E31000028,Northamptonshire,fra,True,2009-01-01T00:00:00,
E31000029,Northumberland,fra,True,2009-01-01T00:00:00,
E31000030,Nottinghamshire and City of Nottingham,fra,True,2009-01-01T00:00:00,
E31000031,Oxfordshire,fra,True,2009-01-01T00:00:00,
E31000032,Shropshire,fra,True,2009-01-01T00:00:00,
E31000033,Stoke-on-Trent and Staffordshire,fra,True,2009-01-01T00:00:00,
E31000034,Suffolk,fra,True,2009-01-01T00:00:00,
E31000035,Surrey,fra,True,2009-01-01T00:00:00,
E31000036,Warwickshire,fra,True,2009-01-01T00:00:00,
E31000037,West Sussex,fra,True,2009-01-01T00:00:00,
E31000038,Wiltshire and Swindon,fra,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E31000039,Isles of Scilly,fra,True,2009-01-01T00:00:00,
E31000040,Greater Manchester,fra,True,2009-01-01T00:00:00,
E31000041,Merseyside,fra,True,2009-01-01T00:00:00,
E31000042,South Yorkshire,fra,True,2009-01-01T00:00:00,
E31000043,Tyne and Wear,fra,True,2009-01-01T00:00:00,
E31000044,West Midlands,fra,True,2009-01-01T00:00:00,
E31000045,West Yorkshire,fra,True,2009-01-01T00:00:00,
E31000046,London Fire and Emergency Planning Authority,fra,True,2009-01-01T00:00:00,
E31000047,Dorset & Wiltshire,fra,True,2016-04-01T00:00:00,
E31000048,Hampshire and Isle of Wight,fra,True,2021-04-01T00:00:00,
W25000001,North Wales,fra,True,2009-01-01T00:00:00,
W25000002,Mid and West Wales,fra,True,2009-01-01T00:00:00,
W25000003,South Wales,fra,True,2009-01-01T00:00:00,
