code,name,type,active,date_start,date_end
S42000001,Argyll and Bute and West Dunbartonshire,slrp,True,2019-04-01T00:00:00,
S42000002,Ayrshire,slrp,True,2019-04-01T00:00:00,
S42000003,Dumfries and Galloway,slrp,True,2019-04-01T00:00:00,
S42000004,Glasgow and East Dunbartonshire,slrp,False,2019-04-01T00:00:00,2019-07-02T00:00:00
S42000005,Lanarkshire,slrp,False,2019-04-01T00:00:00,2019-07-02T00:00:00
S42000006,West,slrp,True,2019-04-01T00:00:00,
S42000007,Fife,slrp,False,2019-04-01T00:00:00,2019-07-02T00:00:00
S42000008,Forth Valley,slrp,True,2019-04-01T00:00:00,
S42000009,Lothian and Borders,slrp,True,2019-04-01T00:00:00,
S42000010,Highlands and Islands,slrp,True,2019-04-01T00:00:00,
S42000011,Tayside,slrp,False,2019-04-01T00:00:00,2019-07-02T00:00:00
S42000012,Grampian,slrp,True,2019-04-01T00:00:00,
S42000013,Fife,slrp,True,2019-07-03T00:00:00,
S42000014,Tayside,slrp,True,2019-07-03T00:00:00,
S42000015,Glasgow and East Dunbartonshire,slrp,True,2019-07-03T00:00:00,
S42000016,Lanarkshire,slrp,True,2019-07-03T00:00:00,
