code,name,type,active,date_start,date_end
N07000001,Northern Ireland,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
S15000001,Scotland,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
W08000001,Wales,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000001,North East,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000002,North West,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000003,Yorkshire and The Humber,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000004,East Midlands,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000005,West Midlands,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000006,Eastern,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000007,London,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000008,South East,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
E15000009,South West,eer,False,2009-01-01T00:00:00,2020-12-31T00:00:00
