code,name,type,active,date_start,date_end
S28000001,AB10 1,cdc,True,2011-03-27T00:00:00,
S28000002,AB10 6,cdc,True,2011-03-27T00:00:00,
S28000003,AB10 7,cdc,True,2011-03-27T00:00:00,
S28000004,AB11 5,cdc,True,2011-03-27T00:00:00,
S28000005,AB11 6,cdc,True,2011-03-27T00:00:00,
S28000006,AB11 7,cdc,True,2011-03-27T00:00:00,
S28000007,AB11 8,cdc,True,2011-03-27T00:00:00,
S28000008,AB11 9,cdc,True,2011-03-27T00:00:00,
S28000009,AB12 3 (part),cdc,True,2011-03-27T00:00:00,
S28000010,AB12 4; AB12 3 (part),cdc,True,2011-03-27T00:00:00,
S28000011,AB12 5 (part),cdc,True,2011-03-27T00:00:00,
S28000012,AB12 5 (part),cdc,True,2011-03-27T00:00:00,
S28000013,AB13 0,cdc,True,2011-03-27T00:00:00,
S28000014,AB14 0 (part),cdc,True,2011-03-27T00:00:00,
S28000015,AB15 4,cdc,True,2011-03-27T00:00:00,
S28000016,AB15 5,cdc,True,2011-03-27T00:00:00,
S28000017,AB15 6,cdc,True,2011-03-27T00:00:00,
S28000018,AB15 7,cdc,True,2011-03-27T00:00:00,
S28000019,AB15 8 (part),cdc,True,2011-03-27T00:00:00,
S28000020,AB15 9,cdc,True,2011-03-27T00:00:00,
S28000021,AB16 5,cdc,True,2011-03-27T00:00:00,
S28000022,AB16 6,cdc,True,2011-03-27T00:00:00,
S28000023,AB16 7,cdc,True,2011-03-27T00:00:00,
S28000024,AB21 0 (part); AB15 8 (part),cdc,True,2011-03-27T00:00:00,
S28000025,AB21 7 (part); AB21 0 (part),cdc,True,2011-03-27T00:00:00,
S28000026,AB21 9,cdc,True,2011-03-27T00:00:00,
S28000027,AB22 8,cdc,True,2011-03-27T00:00:00,
S28000028,AB23 8 (part),cdc,True,2011-03-27T00:00:00,
S28000029,AB23 8 (part); AB21 7 (part),cdc,True,2011-03-27T00:00:00,
S28000030,AB24 1,cdc,True,2011-03-27T00:00:00,
S28000031,AB24 2,cdc,True,2011-03-27T00:00:00,
S28000032,AB24 3,cdc,True,2011-03-27T00:00:00,
S28000033,AB24 4,cdc,True,2011-03-27T00:00:00,
S28000034,AB24 5,cdc,True,2011-03-27T00:00:00,
S28000035,AB25 1,cdc,True,2011-03-27T00:00:00,
S28000036,AB25 2,cdc,True,2011-03-27T00:00:00,
S28000037,AB25 3,cdc,True,2011-03-27T00:00:00,
S28000038,AB30 1 (part); DD9 7 (part),cdc,True,2011-03-27T00:00:00,
S28000039,AB31 4,cdc,True,2011-03-27T00:00:00,
S28000040,AB31 5 (part),cdc,True,2011-03-27T00:00:00,
S28000041,AB31 6,cdc,True,2011-03-27T00:00:00,
S28000042,AB32 6 (part),cdc,True,2011-03-27T00:00:00,
S28000043,AB33 8,cdc,True,2011-03-27T00:00:00,
S28000044,AB34 4,cdc,True,2011-03-27T00:00:00,
S28000045,AB34 5,cdc,True,2011-03-27T00:00:00,
S28000046,AB35 5; AB36 8,cdc,True,2011-03-27T00:00:00,
S28000047,AB37 9 (part); AB54 4 (part),cdc,True,2011-03-27T00:00:00,
S28000048,AB38 7,cdc,True,2011-03-27T00:00:00,
S28000049,AB38 9,cdc,True,2011-03-27T00:00:00,
S28000050,AB39 2,cdc,True,2011-03-27T00:00:00,
S28000051,AB39 3,cdc,True,2011-03-27T00:00:00,
S28000052,AB41 6,cdc,True,2011-03-27T00:00:00,
S28000053,AB41 7,cdc,True,2011-03-27T00:00:00,
S28000054,AB41 8,cdc,True,2011-03-27T00:00:00,
S28000055,AB41 9,cdc,True,2011-03-27T00:00:00,
S28000056,AB42 0,cdc,True,2011-03-27T00:00:00,
S28000057,AB42 1,cdc,True,2011-03-27T00:00:00,
S28000058,AB42 2,cdc,True,2011-03-27T00:00:00,
S28000059,AB42 3,cdc,True,2011-03-27T00:00:00,
S28000060,AB42 4,cdc,True,2011-03-27T00:00:00,
S28000061,AB42 5,cdc,True,2011-03-27T00:00:00,
S28000062,AB43 6,cdc,True,2011-03-27T00:00:00,
S28000063,AB43 7,cdc,True,2011-03-27T00:00:00,
S28000064,AB43 8,cdc,True,2011-03-27T00:00:00,
S28000065,AB43 9,cdc,True,2011-03-27T00:00:00,
S28000066,AB44 1,cdc,True,2011-03-27T00:00:00,
S28000067,AB45 1,cdc,True,2011-03-27T00:00:00,
S28000068,AB45 2 (part); AB56 4 (part),cdc,True,2011-03-27T00:00:00,
S28000069,AB45 3,cdc,True,2011-03-27T00:00:00,
S28000070,AB51 0,cdc,True,2011-03-27T00:00:00,
S28000071,AB51 3,cdc,True,2011-03-27T00:00:00,
S28000072,AB51 4; AB51 6,cdc,True,2011-03-27T00:00:00,
S28000073,AB51 5,cdc,True,2011-03-27T00:00:00,
S28000074,AB51 7; AB32 7,cdc,True,2011-03-27T00:00:00,
S28000075,AB51 8,cdc,True,2011-03-27T00:00:00,
S28000076,AB52 6,cdc,True,2011-03-27T00:00:00,
S28000077,AB53 4,cdc,True,2011-03-27T00:00:00,
S28000078,AB53 5,cdc,True,2011-03-27T00:00:00,
S28000079,AB53 6,cdc,True,2011-03-27T00:00:00,
S28000080,AB53 8,cdc,True,2011-03-27T00:00:00,
S28000081,AB54 4 (part),cdc,True,2011-03-27T00:00:00,
S28000082,AB54 6,cdc,True,2011-03-27T00:00:00,
S28000083,AB54 7 (part),cdc,True,2011-03-27T00:00:00,
S28000084,AB54 8,cdc,True,2011-03-27T00:00:00,
S28000085,AB55 4,cdc,True,2011-03-27T00:00:00,
S28000086,AB55 5 (part),cdc,True,2011-03-27T00:00:00,
S28000087,AB55 6; AB54 7 (part),cdc,True,2011-03-27T00:00:00,
S28000088,AB56 1,cdc,True,2011-03-27T00:00:00,
S28000089,AB56 4 (part),cdc,True,2011-03-27T00:00:00,
S28000090,AB56 5,cdc,True,2011-03-27T00:00:00,
S28000091,DD1 1,cdc,True,2011-03-27T00:00:00,
S28000092,DD1 2,cdc,True,2011-03-27T00:00:00,
S28000093,DD1 3,cdc,True,2011-03-27T00:00:00,
S28000094,DD1 4,cdc,True,2011-03-27T00:00:00,
S28000095,DD1 5,cdc,True,2011-03-27T00:00:00,
S28000096,DD10 0,cdc,True,2011-03-27T00:00:00,
S28000097,DD10 8,cdc,True,2011-03-27T00:00:00,
S28000098,DD10 9,cdc,True,2011-03-27T00:00:00,
S28000099,DD11 1,cdc,True,2011-03-27T00:00:00,
S28000100,DD11 2,cdc,True,2011-03-27T00:00:00,
S28000101,DD11 3,cdc,True,2011-03-27T00:00:00,
S28000102,DD11 4,cdc,True,2011-03-27T00:00:00,
S28000103,DD11 5,cdc,True,2011-03-27T00:00:00,
S28000104,DD2 1,cdc,True,2011-03-27T00:00:00,
S28000105,DD2 2,cdc,True,2011-03-27T00:00:00,
S28000106,DD2 3,cdc,True,2011-03-27T00:00:00,
S28000107,DD2 4; DD2 5 (part),cdc,True,2011-03-27T00:00:00,
S28000108,DD2 5 (part),cdc,True,2011-03-27T00:00:00,
S28000109,DD2 5 (part),cdc,True,2011-03-27T00:00:00,
S28000110,DD3 0 (part),cdc,True,2011-03-27T00:00:00,
S28000111,DD3 0 (part),cdc,True,2011-03-27T00:00:00,
S28000112,DD3 6,cdc,True,2011-03-27T00:00:00,
S28000113,DD3 7,cdc,True,2011-03-27T00:00:00,
S28000114,DD3 8,cdc,True,2011-03-27T00:00:00,
S28000115,DD3 9 (part),cdc,True,2011-03-27T00:00:00,
S28000116,DD4 0 (part),cdc,True,2011-03-27T00:00:00,
S28000117,DD4 0 (part),cdc,True,2011-03-27T00:00:00,
S28000118,DD4 6,cdc,True,2011-03-27T00:00:00,
S28000119,DD4 7,cdc,True,2011-03-27T00:00:00,
S28000120,DD4 8,cdc,True,2011-03-27T00:00:00,
S28000121,DD4 9,cdc,True,2011-03-27T00:00:00,
S28000122,DD5 1,cdc,True,2011-03-27T00:00:00,
S28000123,DD5 2,cdc,True,2011-03-27T00:00:00,
S28000124,DD5 3 (part),cdc,True,2011-03-27T00:00:00,
S28000125,DD5 3 (part),cdc,True,2011-03-27T00:00:00,
S28000126,DD5 4 (part),cdc,True,2011-03-27T00:00:00,
S28000127,DD6 8,cdc,True,2011-03-27T00:00:00,
S28000128,DD6 9,cdc,True,2011-03-27T00:00:00,
S28000129,DD7 6,cdc,True,2011-03-27T00:00:00,
S28000130,DD7 7,cdc,True,2011-03-27T00:00:00,
S28000131,DD8 1 (part),cdc,True,2011-03-27T00:00:00,
S28000132,DD8 2,cdc,True,2011-03-27T00:00:00,
S28000133,DD8 3,cdc,True,2011-03-27T00:00:00,
S28000134,DD8 4,cdc,True,2011-03-27T00:00:00,
S28000135,DD8 5; PH11 8 (part),cdc,True,2011-03-27T00:00:00,
S28000136,DD9 6,cdc,True,2011-03-27T00:00:00,
S28000137,DD9 7 (part); AB30 1 (part),cdc,True,2011-03-27T00:00:00,
S28000138,DG1 1,cdc,True,2011-03-27T00:00:00,
S28000139,DG1 2,cdc,True,2011-03-27T00:00:00,
S28000140,DG1 3,cdc,True,2011-03-27T00:00:00,
S28000141,DG1 4,cdc,True,2011-03-27T00:00:00,
S28000142,DG10 9,cdc,True,2011-03-27T00:00:00,
S28000143,DG11 1,cdc,True,2011-03-27T00:00:00,
S28000144,DG11 2,cdc,True,2011-03-27T00:00:00,
S28000145,DG11 3,cdc,True,2011-03-27T00:00:00,
S28000146,DG12 5,cdc,True,2011-03-27T00:00:00,
S28000147,DG12 6,cdc,True,2011-03-27T00:00:00,
S28000148,DG13 0,cdc,True,2011-03-27T00:00:00,
S28000149,DG14 0 (part),cdc,True,2011-03-27T00:00:00,
S28000150,DG16 5,cdc,True,2011-03-27T00:00:00,
S28000151,DG2 0,cdc,True,2011-03-27T00:00:00,
S28000152,DG2 7,cdc,True,2011-03-27T00:00:00,
S28000153,DG2 8,cdc,True,2011-03-27T00:00:00,
S28000154,DG2 9,cdc,True,2011-03-27T00:00:00,
S28000155,DG3 4,cdc,True,2011-03-27T00:00:00,
S28000156,DG3 5; ML12 6 (part),cdc,True,2011-03-27T00:00:00,
S28000157,DG4 6,cdc,True,2011-03-27T00:00:00,
S28000158,DG5 4,cdc,True,2011-03-27T00:00:00,
S28000159,DG6 4,cdc,True,2011-03-27T00:00:00,
S28000160,DG7 1,cdc,True,2011-03-27T00:00:00,
S28000161,DG7 2,cdc,True,2011-03-27T00:00:00,
S28000162,DG7 3 (part),cdc,True,2011-03-27T00:00:00,
S28000163,DG8 0,cdc,True,2011-03-27T00:00:00,
S28000164,DG8 6 (part),cdc,True,2011-03-27T00:00:00,
S28000165,DG8 7,cdc,True,2011-03-27T00:00:00,
S28000166,DG8 8,cdc,True,2011-03-27T00:00:00,
S28000167,DG8 9,cdc,True,2011-03-27T00:00:00,
S28000168,DG9 0,cdc,True,2011-03-27T00:00:00,
S28000169,DG9 7,cdc,True,2011-03-27T00:00:00,
S28000170,DG9 8,cdc,True,2011-03-27T00:00:00,
S28000171,DG9 9,cdc,True,2011-03-27T00:00:00,
