code,name,type,active,date_start,date_end
E30000001,Andover,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000002,Ashford,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000003,Banbury,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000004,Barnsley,ttwa,True,2009-01-01T00:00:00,
E30000005,Barnstaple,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000006,Barrow-in-Furness,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000007,Basingstoke,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000008,Bath,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000009,Bedford,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000010,Bideford,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000011,Birmingham,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000012,Bishop Auckland and Barnard Castle,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000013,Blackburn,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000014,Blackpool,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000015,Bolton,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000016,Boston,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000017,Bournemouth,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000018,Bradford,ttwa,True,2009-01-01T00:00:00,
E30000019,Bridgwater,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000020,Bridlington and Driffield,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000021,Bridport and Lyme Regis,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000022,Brighton,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000023,Bristol,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000024,Bude and Holsworthy,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000025,"Burnley, Nelson and Colne",ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000026,Burton upon Trent,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000027,Bury St Edmunds,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000028,Buxton,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000029,Halifax,ttwa,True,2009-01-01T00:00:00,
E30000030,Cambridge,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000031,Canterbury,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000032,Chelmsford and Braintree,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000033,Cheltenham and Evesham,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000034,Chesterfield,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000035,Chichester and Bognor Regis,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000036,Clacton,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000037,Colchester,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000038,Coventry,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000039,Skipton,ttwa,True,2009-01-01T00:00:00,
E30000040,Crawley,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000041,Crewe and Northwich,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000042,Cromer and Sheringham,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000043,Darlington,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000044,Derby,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000045,Doncaster,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000046,Dorchester and Weymouth,ttwa,True,2009-01-01T00:00:00,
E30000047,Dover,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000048,Dudley and Sandwell,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000049,Eastbourne,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000050,Exeter and Newton Abbot,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000051,Falmouth,ttwa,True,2009-01-01T00:00:00,
E30000052,Folkestone,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000053,Gloucester,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000054,Grantham,ttwa,True,2009-01-01T00:00:00,
E30000055,Great Yarmouth,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000056,Grimsby,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000057,Guildford and Aldershot,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000058,Harlow and Bishop's Stortford,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000059,Harrogate and Ripon,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000060,Hartlepool,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000061,Hastings,ttwa,True,2009-01-01T00:00:00,
E30000062,Hawes and Leyburn,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000063,Hereford and Leominster,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000064,Hexham,ttwa,True,2009-01-01T00:00:00,
E30000065,Honiton and Axminster,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000066,Huddersfield,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000067,Hull,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000068,Huntingdon,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000069,Ipswich,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000070,Isle of Wight,ttwa,True,2009-01-01T00:00:00,
E30000071,Kendal,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000072,Kettering and Corby,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
E30000073,Kidderminster,ttwa,False,2009-01-01T00:00:00,2015-07-30T00:00:00
